"product_code","no_of_cases","loose_bottles","bottles_per_case","bottle_format","vintage","post_title","grower","classification","wine_chateau_name","sub_region","region","country","colour_style","parker_scores","critics_initial","post_content","cost_per_case","duty_status","pack_size","packing",
"CONTBARBCF15B12","1","n/a","12","75","2015","Barbera d`Alba Cascina Francia, Giacomo Conterno ","Conterno (Giacomo)","n/a","Barbera","Barbera","Piedmont","Italy","Red","94","TWA","Boasting immediate depth and dimension, the 2015 Barbera d`Alba Vigna Francia is a commanding and confident wine. Tasted from barrel, the wine`s color is dense and very dark. Youthful fruit tones of blackberry confit and black currant give the wine a solid aromatic foundation. That base creates an appropriate framework for ethereal notes of licorice, black olive, spice and campfire ash. It is very difficult to achieve this level of complexity with Barbera, but Roberto Conterno does so with flawless perfection. The mouthfeel is round and plump, but the opulence of the wine is also reined in by its lively acidity.","535","IB","12x75cl","OC",
"CONFANSGIN04B6","1","n/a","6","75","2004","Barolo Sori Ginestra, Conterno-Fantino","Conterno-Fantino","n/a","Barolo","Barolo","Piedmont","Italy","Red","96","AG","Conterno-Fantino have once again produced one of the vintages finest wines with their stunning 2004 Barolo Sori Ginestra, which is just as impressive in bottle as it has been on the several occasions I have tasted it from barrel. This explosive, heady Barolo bursts onto the palate with seamless layers of ripe dark fruit, black cherries, menthol, cinnamon, pine and minerals, revealing profound depth and richness. It offers superb length, gorgeous, sweet tannins and a finish that lasts forever. Although it is a surprisingly accessible Sori Ginestra at this stage, I expect it will close down at some point in the near future. Readers who have an opportunity to taste this wine in the next few months should not hesitate to do so. This is a remarkable Barolo in every way","495","IB","6x75cl","OC",
"MASCBMP07B6","1","n/a","6","75","2007","Barolo Monprivato, Guiseppe Mascarello","Mascarello (Guiseppe)","DOCG","Barolo","Barolo","Piedmont","Italy","Red","97","AG","The 2007 Barolo Monprivato is stunningly beautiful. Monprivato is seldom this rich when it is young. It is most often intensely aromatic, mid-weight and frequently out of balance, especially right after bottling. The 2007 is none of those things. It is a rich, dramatic wine endowed with tons of fruit and a sweeping, enveloping personality. It is also primary and at the beginning of what is likely to be a long, long life. Despite its seeming fragility, Monprivato is one of the most long-lived of all Baroli, even in its weakest vintages. The 2007 is spectacular, but it is very, very young and in need of significant cellaring to shed some its baby fat. Purists may prefer the 2006. I have not tasted both wines side by side from bottle, but 10 years from now it wont matter. Readers will be thrilled to own either. In 2007 Mascarello opted not to bottle his Riserva Ca dMorissio as he didnt think there was a huge difference between the Riserva and the straight Monprivato. I guess we will never know for sure, although my barrel tastings have always suggested otherwise. In any event, savvy readers know what happens when there is no Ca dMorissio in a good to great vintage. Recent examples include the 1999 and 2005. By now, its pretty clear the direction those wines have taken. Barolo lovers will not want to be without the 2007 Monprivato. It is a stratospheric Barolo in the making. Anticipated maturity: 2017-2037.","810","IB","6x75cl","OC",
"SANDCAN98B6","1","n/a","6","75","1998","Barolo Cannubi Boschis, Sandrone","Sandrone","n/a","Barolo","Barolo","Piedmont","Italy","Red","94-96","RP","The deep ruby/purple-colored 1998 Barolo Cannubi Boschis boasts a spectacular bouquet of mineral-infused black cherry liqueur, new saddle leather, and pain grille. This powerful, ripe 1998 offers full-bodied flavours, silky tannin, low acidity, gorgeous levels of glycerin, and a creamy mouthful of complex, layered, superbly pure Nebbiolo fruit. ","1150","IB","6x75cl","OC",
"SANDVIG98B6","1","n/a","6","75","1998","Barolo Le Vigne, Sandrone","Sandrone","n/a","Barolo","Barolo","Piedmont","Italy","Red","95","RP","The multidimensional 1998 Barolo Le Vigne possesses huge layers of black cherry fruit infused with rose petals, tar, balsam wood, mineral, and subtle new oak notes. Full-bodied, awesomely concentrated, and extraordinarily pure.","840","IB","6x75cl","OC",
"SCAVFIA00B12","1","n/a","12","75","2000","Barolo, Bric del Fiasc, Paolo Scavino","Scavino","n/a","Barolo","Barolo","Piedmont","Italy","Red","98","JS","Very, very ripe fruit with strawberries and plums galore. Turns to Indian spices and cedar. Full bodied with an exquisite palate of ultra ripe tannins that turn to velvet. long, long finish. Cashmere. Great from barrel, great from bottle. This is the best Bric del Fiasc ever. 98 Points, James Suckling","1200","IB","12x75cl","OC",
"SCAVFIA06B12","1","n/a","12","75","2006","Barolo, Bric del Fiasc, Paolo Scavino","Scavino","n/a","Barolo","Barolo","Piedmont","Italy","Red","98","AG","The 2006 Barolo Bric del Fiasc is a dramatic, sweeping wine that bursts onto the palate in a powerful expression of this Castiglione Falletto vineyard. Dark red fruits, smoke and grilled herbs are just some of the nuances that come to life as this imposing, focused Barolo opens up in the glass. Today, the wine is a touch austere, but in a few years the structure should fill out nicely. It is impossible to ignore the sheer pedigree and class here.","1050","IB","12x75cl","OC",
"SCAVCAN06B12","1","n/a","12","75","2006","Barolo, Cannubi, Paolo Scavino","Scavino","n/a","Barolo","Barolo","Piedmont","Italy","Red","94","AG","Scavino`s 2006 Barolo Cannubi opens with an attractive, finely-knit bouquet that leads to an open, soft core of perfumed fruit. Rich, and expansive on the palate, this textured, vivid Barolo reveals terrific length on the palate and finessed tannins that inform the silky finish. Though medium in body, the wine packs plenty of punch and is almost certain to put on weight in the bottle.","1200","IB","12x75cl","OC",
"BEAUCDP00B12","1","n/a","12","75","2000","Chateauneuf du Pape, Beaucastel","Beaucastel","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","RP",""Super-ripe blackberry and cassis fruit dominate the 2000`s aromatics. Reminiscent of a fuller, beefier version of the 1985, this low acid, accessible Beaucastel is likely to be bottled earlier than normal according to Francois Perrin. A classic blend of 30% grenache, 30% mourvedre, 10% syrah, 10% counoise with the remainder misc varietals, this deep ruby purple coloured 2000 possesses a sweet nose dominated by black fruits, loads of glycerin, full body, and superb purity. It will be atypically delicious young, yet will last 15-20 years."","685","DP","12x75cl","OC",
"BEAUCDP03B6","1","n/a","6","75","2003","Chateauneuf du Pape, Beaucastel","Beaucastel","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92+","RP","The 2003 Beaucastel Chateauneuf du Pape turned out as well as I could have hoped and is certainly an outstanding wine, deep ruby/purple with a tight but promising nose of black fruits, loamy, earthy notes intermixed with pepper, smoke, licorice, and dried herbs. The wine is somewhat closed in the mouth (but it had been bottled 30 days prior to my visit), has full bodied, moderately high, slightly rustic tannins, but big-impact flavours with plenty of texture, density, and purity. Give this wine 3-5 years of bottle age, and drink it over the following 20 years.","325","IB","6x75cl","OC",
"BEAUCDP08M6","1","n/a","6","150","2008","Chateauneuf du Pape, Beaucastel","Beaucastel","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","WS","Ripe and very sleek, with a dense core of cassis, blackberry and anise framed by violet and spice. The long finish drips with juicy fruit and subtle toast, with a flash of iron boding well for cellaring. Shows great freshness and balance for the vintage. Drink now through 2024. 9,166 cases made.","495","IB","6x150cl","OC",
"CHAPBRAC08B6","1","n/a","6","75","2008","Chateauneuf du Pape, Barbe Rac, M. Chapoutier","Chapoutier","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","91","VM","Ruby-red. Bright, high-pitched red and dark berries on the nose, with a complex array of floral and spice qualities gaining strength with air. Lively, focused and alluringly sweet, with deep but spirited raspberry and cherry flavours and a nervy mineral spine. The finish leaves spice and floral notes behind, along with a hint of rose pastille.","325","IB","6x75cl","OC",
"CHAPCROZVAR07B6","1","n/a","6","75","2007","Crozes-Hermitage Les Varonniers, M. Chapoutier","Chapoutier","AC","Crozes Hermitage","Northern Rhone","Rhone","France","Red","90-92","RP","The 2007 Crozes-Hermitage Les Varonnieres is a lighter effort displaying an attractive deep ruby/purple hue as well as outstanding concentration and purity, but not quite the weight and nuances of the 2006. More flattering and upfront stylistically, it should drink well for 15 years.","300","IB","6x75cl","OC",
"NERTCDCAD98B6","1","n/a","6","75","1998","Chateauneuf du Pape, Cuvee des Cadettes, Chateau La Nerthe","Chateau La Nerthe","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","96","TWA","Possibly the greatest vintage ever for this cuvee (we`ll see if the 2010 tops it in another decade), the 1998 Chateauneuf du Pape Cuvee des Cadettes is up with the creme de la creme of the vintage. Still fresh, concentrated and lively, with medium to full-bodied richness and polished tannin, it reveals a vibrant ruby color to go with tons of garrigue, leather, chocolate, cured meats and spice. A blend of 37% Mourvedre, 36% Grenache and the rest Syrah that spent 12 months in small barrels followed by six months in tank, it`s an incredible, modern-styled Chateauneuf du Pape that`s drinking spectacularly today.","595","IB","6x75cl","OC",
"CAILCDP01B6","1","n/a","6","75","2001","Chateauneuf du Pape, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92","RP","The deep ruby/purple-colored 2001 Chateauneuf du Pape possesses a big, exotic nose of Asian spices, incense, ground pepper, blackberries, kirsch, and licorice with a notion of smoke in the background. This layered, medium to full-bodied, supple-textured, gorgeously proportioned Chateauneuf du Pape can be drunk now as well as over the next 10-12 years. Perhaps the biggest sleeper selection from Domaine du Caillou is their Les Quarts cuvee. This offering is frequently over-looked, but every time I have it, whether it`s the 2001, 2000, or 1999, it is stunning.","280","IB","6x75cl","OC",
"CAILQUA00B6","1","n/a","6","75","2000","Chateauneuf du Pape, Les Quartz, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","RP","The 2000 Chateauneuf du Pape Les Quartz is beautiful as well, with complex garrigue, spiced meats, bouquet garni and pepper emerging from the glass. It has a full-bodied, open, sexy and yet concentrated feel on the palate, and I love its overall purity of fruit. While its more evolved than the 2001, it should cruise for another couple of years, although certainly, there is no reason to hold off.","360","DP","6x75cl","OC",
"CAILQUA03B12","1","n/a","12","75","2003","Chateauneuf du Pape, Les Quartz, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","TWA","As expected, the 2003 Chateauneuf du Pape Les Quartz is a ripe, exuberant effort. Plum, figs, licorice, roasted herbs and roasted meats are just some of the nuances here, and it has full-bodied richness, good concentration and sweet tannin. Drink it over the coming couple of years.","600","IB","12x75cl","OC",
"CAILQUA04B12","1","n/a","12","75","2004","Chateauneuf du Pape, Les Quartz, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","TWA","Similar to when I tasted it late last year, the 2004 Chateauneuf du Pape Les Quartz offers pretty kirsch and red currants, spice, saddle leather and herbes de Provence in its full-bodied, balanced, nicely concentrated and even elegant style. In short, its a classic Chateauneuf thats drinking at point.","355","IB","12x75cl","OC",
"CAILSAF05B12","1","n/a","12","75","2005","Chateauneuf du Pape, Les Safres, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92","TWA","I loved the two 2005s from Clos du Caillou and this team knocked it out of the park in this vintage. The 2005 Chateauneuf du Pape les Safres is still inky colored, with fabulous aromas and flavours of sweet blackberries, currants, toasted spice, camphor and licorice. Full-bodied, ripe and layered, with sweet tannin, this is a borderline fruit bomb that dishes out loads of pleasure. Much more open and exuberant than when I tasted it earlier this year, it should continue to shine for another 5-7 years.","360","IB","12x75cl","OC",
"CAILCRES04B12","1","n/a","12","75","2004","Chateauneuf du Pape, Reserve, Domaine Clos du Caillou","Clos du Caillou","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","TWA","In stark contrast, the 2004 Chateauneuf du Pape Reserve Le Clos du Caillou was open for business, with a perfumed, layered and balanced profile that was begging to be drunk. Made from 60% Grenache and 40% Mourvedre, it offers plenty of black raspberry, chocolate, spring flowers and spice, full-bodied richness, and a multi-dimensional, layered and seamless style. Drink it over the coming decade. ","720","IB","12x75cl","OC",
"JEANCDP10B12","1","n/a","12","75","2010","Chateauneuf du Pape, Clos Saint-Jean","Clos St Jean","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","RP","The classic-styled 2010 Chateauneuf du Pape exhibits plenty of kirsch, Christmas fruitcake, pepper, spice box, smoked herbs and loads of raspberry and black cherry fruit. It is a full-bodied, slightly more reserved and less exuberant effort than the 2007 was at a similar age. It will benefit from 2-3 years of bottle age, and last for 10-15 years.","350","IB","12x75cl","OC",
"JANCDPVV00B12","1","n/a","12","75","2000","Chateauneuf du Pape, Vieilles Vignes, Domaine de la Janasse","Domaine de la Janasse","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","97","TWA","The 2000 Chateauneuf du Pape Vieilles Vignes is even better, with another layer of texture and depth. Chocolate-laced fruits, cured meats, spice, crushed rock and sweet spice all show from this perfumed, up-front, sweetly fruited Chateauneuf, and it still has a core of concentrated fruit and solid tannin structure. I see no reason to hold off, but it too will thrill over the coming 3-5 years.","750","IB","12x75cl","OC",
"MORDBOIS04B6","1","n/a","6","75","2004","Chateauneuf du Pape, Cuvee de la Reine des Bois, Domaine de la Mordoree","Domaine de la Mordoree","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","RP","The 2004 Chateauneuf du Pape Cuvee de la Reine des Bois is also a beauty  full-bodied, not as tannic as most young vintages of this cuvee tend to be, with an inky ruby/purple color and a beautiful sweet nose of smoked meats, creme de cassis, raspberries, licorice, graphite, and camphor. Full-bodied, ripe, with moderately sweet tannin, this is a wine that uncharacteristically can be drunk at a relatively early age for Mordoree but should last for 10-15 years.","265","IB","6x75cl","OC",
"MORDLIRRDB07B6","1","n/a","6","75","2007","Lirac, Cuvee de la Reine des Bois, Domaine de la Mordoree","Domaine de la Mordoree","AC","Lirac","Southern Rhone","Rhone","France","Red","94","RP","The outrageously superb 2007 Lirac La Reine des Bois (equal parts Grenache, Mourvedre, and Syrah) may be the finest wine Delorme has yet made. Its dense purple color is accompanied by a sumptuous perfume of black fruits, licorice, earth, and pepper. The fruit quality is deep, textured, and pure, and the 35-second finish is superb. This knock-out wine should drink well for 7-8 years.","210","IB","6x75cl","OC",
"CNDPVJ05B12","1","n/a","12","75","2005","Chateauneuf du Pape, Domaine de la Vieille Julienne","Domaine de la Vieille Julienne","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","95","TWA","The most masculine and structured of the group, the 2005 Chateauneuf du Pape is locked and loaded, with serious concentration, big tannin and no shortage of length on the finish. Coming from a year that featured a cool summer and then scorching temps around harvest, this beauty doles out loads of creme de cassis, licorice, graphite and crushed rock-like minerality, as well as a seamless, perfectly balanced profile. Give it another 2-3 years and drink it through 2025.","480","IB","12x75cl","OC",
"CNDPVJ07B12","1","n/a","12","75","2007","Chateauneuf du Pape, Domaine de la Vieille Julienne","Domaine de la Vieille Julienne","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","95","RP","While the beautiful 2007 Chateauneuf du Pape is already accessible, it will benefit from 2-3 years of cellaring, and should last for two decades or more. It exhibits an inky/ruby/purple color, a great texture, and a gorgeous nose of boysenberries, blueberries, blackberries, acacia flowers, licorice, and incense. There is wonderful freshness and vibrancy (because of the good acids) as well as a terrific finish. Jean-Paul Dauman is one of a handful of Chateauneuf du Pape proprietors who believes his 2005s are better than what he produced in 2007, and I find it difficult to disagree relative to this estate`s wines. True lovers of Chateauneuf du Pape will probably want to have both vintages in their cellars.","450","IB","12x75cl","OC",
"PEGCAP98B12","1","n/a","12","75","1998","Chateauneuf du Pape, Cuvee Laurence, Domaine du Pegau","Domaine du Pegau","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","TWA","A classic, old-school style of Chateauneuf du Pape, Laurence`s 1998 Chateauneuf du Pape Cuvee Laurence is more mature and evolved than the Cuvee Reservee and shows lots of saddle leather, dried herbs and cedar in its core of kirsch and mulled blackberry fruit. Mouth-filling, concentrated, powerful and rustic, it should be consumed over the coming 5+ years or so. At this point, I prefer the fresher, more seamless and polished feel of the Cuvee Reservee.","1320","IB","12x75cl","OC",
"GVENORI03B12","1","n/a","12","75","2003","Chateauneuf du Pape, Les Origines, Domaine Grand Veneur","Domaine Grand Veneur","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","95","RP","The 2003 Chateauneuf du Pape Les Origines is dazzling stuff and one of the vintages top efforts. Deep purple to the rim with a gorgeous nose of blackberry liqueur intermixed with blueberries, smoke, licorice, roasted meats, and herbs, the wine has fabulous concentration, a multi-layered mid-palate, and a blockbuster finish with sweet tannin and plenty of opulence.","395","IB","12x75cl","OC",
"GVENORI07B6","1","n/a","6","75","2007","Chateauneuf du Pape, Les Origines, Domaine Grand Veneur","Domaine Grand Veneur","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","TWA","The full-bodied 2007 Chateauneuf du Pape Cuvee les Origines continues to drink well, although I don`t expect it to get any better than it is now. Hints of hoisin sauce and leather accent plummy fruit in this plush, creamy, luxurious example of Chateauneuf du Pape. This sort of welcoming generosity is why the appellation has won so many fans over the ages.","175","IB","6x75cl","OC",
"GVENCDPVV06B12","1","n/a","12","75","2006","Chateauneuf du Pape, Vieilles Vignes, Domaine Grand Veneur","Domaine Grand Veneur","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","97","TWA","The first vintage for the cuvee, the 2006 Chateauneuf du Pape Vieilles Vignes is a blockbuster thats up with the top two to three wines of the vintage. Giving up terrific notes of blackberries, currants, bouquet garni, licorice and a kiss of barrique, this beauty is full-bodied, has stunning purity of fruit, sweet tannin, and an overall elegant feel that belies its underlying concentration and density. Made from 50% Grenache, 40% Mourvèdre and 10% Syrah that spent 16 months in equal parts concrete tanks and smaller barrels, its a thrill ride of a drink today, but has another 10-15 years of overall longevity.","570","IB","12x75cl","OC",
"GAILCRBB03B12","1","n/a","12","75","2003","Cote Rotie Brune et Blonde, Gaillard","Gaillard","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","n/a","n/a","n/a","900","IB","12x75cl","OC",
"GAILROS05B12","1","n/a","12","75","2005","Cote Rotie Rose Pourpre, Gaillard","Gaillard","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","91+","RP","The 2005 Cote Rotie Rose Pourpre, from the Rozier site on pure schist, is fabulous. Deep ruby/purple with notes of blackberries, anise, pain grille, tar, and flowers, the wine is full-bodied, pure, ripe, intensely concentrated, and superbly etched and structured. ","960","IB","12x75cl","OC",
"BARRFIA05B6","1","n/a","6","75","2005","Chateauneuf du Pape, Fiancee, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","90+","TWA","Still tight and backward, the 2005 Chateauneuf du Pape Fiancee (50/50 Grenache and barrel-aged Syrah) was showing its oak elevage on this occasion, yet had terrific cassis, blackberry, graphite and leathery aromas and flavours that developed with time in the glass. Modern-styled, balanced and fresh, it`s still youthfully concentrated and structured on the palate and will be a long-lived Chateauneuf du Pape. It needs another year or two in the cellar and will drink nicely over the following decade.","300","IB","6x75cl","OC",
"BARRFIA06B6","1","n/a","6","75","2006","Chateauneuf du Pape, Fiancee, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92+","TWA","Harvest before the rains and hitting a whopping 16.2% alcohol, the 2006 Chateauneuf du Pape Fiancee (an equal split of Grenache and Syrah) certainly has a modern flair, but is nevertheless a smoking effort that`s loaded with notions of cassis, blackberry, truffle, olive tapenade and pepper. Big, voluptuous, concentrated and full-bodied, it`s still young and unevolved, and will have more than two decades of overall longevity.","280","IB","6x75cl","OC",
"BARRFIA07B6","1","n/a","6","75","2007","Chateauneuf du Pape, Fiancee, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92","TWA","In the same league as the `06, the 2007 Chateauneuf du Pape Fiancee is the same blend of equal parts Grenache and Syrah that saw the Grenache aged in tank and the Syrah in 1- and 2-year-old barrels. Showing the incredibly perfumed style of the vintage, with tons of smoked meats, sweet blackberry fruit, liquid pepper and leather, this full-bodied, hedonistic and voluptuous effort doesn`t pull any punches, yet always stays balanced, pure and nicely focused. It`s a fun drink already, but given the mid-palate depth and overall concentration, it will still be drink nicely at age 20.","295","IB","6x75cl","OC",
"BARRSIG06B12","1","n/a","12","75","2006","Chateauneuf du Pape, Signature, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","92","TWA","The first vintage where the name was changed from Reserve to Signature, the 2006 Chateauneuf du Pape Signature shows more purity and freshness than the `03-`05 releases. Julien commented that he found the older releases rustic, and started in 2006 to use less old foudre and to focus on cleaning up the cellar with the goal of getting more purity in the wine. This 2006 has terrific depth and full-bodied richness, classic black cherry, blackberry, licorice and spice aromas and flavours and an elegant, layered texture. ","380","IB","12x75cl","OC",
"BARRSIG07B12","1","n/a","12","75","2007","Chateauneuf du Pape, Signature, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94","TWA","Probably the best vintage of this cuvee to date (the `10 will give it a run for its money), the 2007 Chateauneuf du Pape Signature is a decadent, voluptuous and concentrated Chateauneuf made in a hard-to-resist, pedal-to-the-metal style. Beautifully ripe and textured, yet still fresh and lively, with tons of sweet black raspberry, licorice, leather and Provencal garrigue, it does just fine when tasted beside its big brother and is drinking beautifully today. ","395","IB","12x75cl","OC",
"BARRSIG10B12","1","n/a","12","75","2010","Chateauneuf du Pape, Signature, La Barroche","La Barroche","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","94+","TWA","The most structured of the Signature releases, the deep ruby/purple-colored 2010 Chateauneuf du Pape Signature (65% Grenache, 15% Mourvedre, 12% Syrah and the balance other permitted varieties) is still backward and tight. Giving up classic notes of black raspberries, black cherry, crushed rocks, pepper and garrigue, this full-bodied, concentrated, pure and fabulously textured red needs to be forgotten for another 2-3 years. It will have two decade of overall longevity.","335","IB","12x75cl","OC",
"MARCCDP06B6","1","n/a","6","75","2006","Chateauneuf du Pape, Domaine de Marcoux","Marcoux","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","93","TWA","Ive had numerous bottles of the 2006 Chateauneuf du Pape recently and it is always impressive. Always a rough blend of 80% Grenache and 20% Syrah and Mourvèdre, aged all in concrete tanks, this classic beauty is loaded with notions of kirsch liqueur, wild strawberries, gamy meats and olive tapenade. Medium to full-bodied, seamless, silky and elegant, you can`t go wrong here, and this will provide immense drinking pleasure anytime over the coming decade (although I see no need to delay gratification).","295","IB","6x75cl","OC",
"MARCCDPVV06B6","1","n/a","6","75","2006","Chateauneuf du Pape, Vieilles Vignes, Domaine de Marcoux","Marcoux","AC","Chateauneuf du Pape","Southern Rhone","Rhone","France","Red","97","TWA","One of the wines of the vintage is the 2006 Chateauneuf du Pape Vieilles Vignes, and I still remember tasting this beauty at the domaine on release. Almost all Grenache and aged in tank, it has sensational notes of wild strawberries, raspberries, flowers, olive and Provencal garrigue all literally soaring from the glass. This gives way to a full-bodied, utterly seamless, weightless 2006 that has fabulous depth of fruit, fine tannin and a finish that just wont quit. Its flat out great today, but will continue knocking your socks off for another decade.","595","IB","6x75cl","OC",
"ROSTBLO05B12","1","n/a","12","75","2005","Cote Rotie Cote Blonde, Rostaing","Rostaing","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","96","RP","The 2005 Cote Rotie Cote Blonde is pure sex, with about 3% Viognier in the blend. The wine has a dark ruby color to the rim and an extraordinary nose of exotic tropical fruits intermixed with kirsch, blackberry, licorice, and pepper. The wine is incredibly seductive aromatically, but then in the mouth, the full-bodied power and tannins of the vintage come through. It reminds me stylistically of a 1983, but better balanced. This is a beauty that will probably need several years of bottle age, and should drink well for another 15 or more years.","1685","IB","12x75cl","OC",
"ROSTLAN05B12","1","n/a","12","75","2005","Cote Rotie La Landonne, Rostaing","Rostaing","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","96","NM","Tasted twice with virtually identical notes. A fabulous nose of blackberry, smoke, oyster shells and garrigues. Just a faint hint of anis on one of the samples. The palate is full-bodied and beautifully balanced, simply bursting with character. Firm tannins, mushroom, spice, black olives and graphite. Stunning definition and focus, this has a definite swagger of confidence about it. Great persistency on the finish. Simply stunning. ","1800","IB","12x75cl","OC",
"ROSTCB00B12","1","n/a","12","75","2000","Cote Rotie, Cote Blonde, Rostaing","Rostaing","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","92","JD","Easier to read than the 2001, the 2000 Côte Rôtie Côte Blonde is upfront and ready to go, with classic olive, red and black raspberry, iron and spice laced aromas and flavours. Offering beautiful complexity, medium bodied depth and richness and notable purity of fruit, drink it anytime over the coming 7 8 years.","1800","IB","12x75cl","OC",
"COSMECR05B6","1","n/a","6","75","2005","Cote Rotie, Saint Cosme","Saint Cosme","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","94","RP","The 2005 Cote Rotie has a deep ruby/purple color and a beautiful, intense bouquet of black olives, a touch of pain grille, cassis, cherries, and incense. The wine is medium to full bodied, a classic display of Cote Rotie that will probably benefit from 2 3 years of bottle age and last for 12 15 years. ","295","IB","6x75cl","OC",
"TARDROT01B6","1","n/a","6","75","2001","Cote Rotie, Tardieu-Laurent","Tardieu-Laurent","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","86-88","RP","One of the least impressive Cote Roties Michel Tardieu has produced is the 2001. Refined, elegant, medium-bodied, and restrained, it lacks volume, density, and length. A dark ruby color is followed by tell-tale aromas of bacon fat, flowers, raspberries, and other black fruits. Whats there is pleasant, but the wine is excessively delicate, with an abrupt finish.","300","IB","6x75cl","OC",
"TARDROT03B12","1","n/a","12","75","2003","Cote Rotie, Tardieu-Laurent","Tardieu-Laurent","AC","Cote Rotie","Northern Rhone","Rhone","France","Red","n/a","n/a","n/a","520","IB","12x75cl","OC",
"TARDHERM01B12","1","n/a","12","75","2001","Hermitage, Tardieu-Laurent","Tardieu-Laurent","AC","Hermitage","Northern Rhone","Rhone","France","Red","88-91","RP","The dark purple-colored 2001 Hermitage offers notes of creme de cassis interwoven with mineral, vanilla, and new oak characteristics, a sweet attack, and moderate tannin in the finish.","750","IB","12x75cl","OC",
"DEAD97B6","1","n/a","6","75","1997","Dead Arm Shiraz, d`Arenberg","d`Arenberg","n/a","n/a","McLaren Vale","South Australia","Australia","Red","95","RP","Year in and year out d`Arenberg`s finest cuvee is their spectacular Shiraz made from 100+ year old, head-pruned vines. It is an exquisite, multi-dimensional wine that is sure to make a formidable impression with readers. It is aged in 100% new oak, tipping the scales at a whopping 14.9% alcohol, yet has a glorious level of fruit and extract. The 1997 Dead Arm Shiraz exhibits an opaque purple color as well as a sweet nose of vanillin, blackberries, and licorice. The wood frames this enormously concentrated, rich, chewy wine. Multi-layered, with phenomenal concentration and length as well as moderately high tannin levels, it will be at its finest after 2-5 years of cellaring, and will keep for two decades.","360","IB","6x75cl","OC",
"DEAD97B6","1","n/a","6","75","1997","Dead Arm Shiraz, d`Arenberg","d`Arenberg","n/a","n/a","McLaren Vale","South Australia","Australia","Red","95","RP","Year in and year out d`Arenberg`s finest cuvee is their spectacular Shiraz made from 100+ year old, head-pruned vines. It is an exquisite, multi-dimensional wine that is sure to make a formidable impression with readers. It is aged in 100% new oak, tipping the scales at a whopping 14.9% alcohol, yet has a glorious level of fruit and extract. The 1997 Dead Arm Shiraz exhibits an opaque purple color as well as a sweet nose of vanillin, blackberries, and licorice. The wood frames this enormously concentrated, rich, chewy wine. Multi-layered, with phenomenal concentration and length as well as moderately high tannin levels, it will be at its finest after 2-5 years of cellaring, and will keep for two decades.","360","IB","6x75cl","OC",
"DEAD98B6","1","n/a","6","75","1998","Dead Arm Shiraz, d`Arenberg","d`Arenberg","n/a","n/a","McLaren Vale","South Australia","Australia","Red","94+","RP","One of the most backward wines included in the June tasting, this 1998 needs another 4-5 years to reach full maturity. Everything is here, including a dense ruby/purple color, and subtle but impressive notes of damp earth, roasted meats, herbs, spice box, pepper, and black fruits. Tannic, full-bodied, and youthful, it is capable of lasting another 25-30 years.","330","IB","6x75cl","OC",
